﻿Izcelsmes valsts;Reģistrācijas numurs;Nosaukums;Suga;Kategorija;Veids;Platība;Izcelsme;Izmantošanas mērķis;Izmantošanas teritorija;Izveidošanas datums
Latvija;438060035;Cesvaine 40;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals;13.09.2012
Latvija;438060036;Īle 3;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Alohtons;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;13.09.2012
Latvija;137640001;Tu 18-38-1-11;Parastā priede;Uzlabots;Ģimeņu vecāki;;Alohtons;Tradicionālā mežsaimniecība;Latvijā nav noteikta;20.02.2009
Latvija;438060028;Bauska 40 22;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Alohtons;Tradicionālā mežsaimniecība;Birzgales pagasts,Rietumu ieguves apgabals,Tomes pagasts;13.09.2012
Latvija;438060031;Viļāni 6;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals;13.09.2012
Latvija;438060032;Svente-95  7;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals;13.09.2012
Latvija;438060033;Cesvaine 16;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals;13.09.2012
Latvija;438060019;Priekule 13;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Alohtons;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;13.09.2012
Latvija;438060021;Priekule 32;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Alohtons;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;13.09.2012
Latvija;438060022;Priekule 44;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Alohtons;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;13.09.2012
Latvija;438060025;Medņi 34;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals;13.09.2012
Latvija;438060026;Koknese 6;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;;Vietējais;Tradicionālā mežsaimniecība;;13.09.2012
Latvija;137640002;Do 8-38-4-12;Parastā priede;Uzlabots;Ģimeņu vecāki;;Alohtons;Tradicionālā mežsaimniecība;Latvijā nav noteikta;20.02.2009
Latvija;138110004;Als 22- 351-4-16;Parastā priede;Uzlabots;Ģimeņu vecāki;;Vietējais;Tradicionālā mežsaimniecība;;30.03.2009
Latvija;338060009;Eksperiments Nr.353;Parastā egle;Uzlabots;Ģimeņu vecāki;;Vietējais;Tradicionālā mežsaimniecība;;20.04.2011
Latvija;438060023;Strenči 30;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals;13.09.2012
Latvija;136930007;Parastās priedes ģimeņu vecāki Vecumnieku mežniec;Parastā priede;Uzlabots;Ģimeņu vecāki;4,26;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals,Rietumu ieguves apgabals;27.04.2011
Latvija;438060029;Bauska 40 28;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Alohtons;Tradicionālā mežsaimniecība;Birzgales pagasts,Rietumu ieguves apgabals,Tomes pagasts;13.09.2012
Latvija;438060020;Priekule 29;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Alohtons;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;13.09.2012
Latvija;438060024;Medņi 4;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Vietējais;Tradicionālā mežsaimniecība;Austrumu ieguves apgabals;13.09.2012
Latvija;438060027;Bauska 40 13;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Alohtons;Tradicionālā mežsaimniecība;Birzgales pagasts,Rietumu ieguves apgabals,Tomes pagasts;13.09.2012
Latvija;438060018;Priekule 2;Kārpainais bērzs;Uzlabots;Ģimeņu vecāki;0;Alohtons;Tradicionālā mežsaimniecība;Rietumu ieguves apgabals;13.09.2012
Latvija;6838000027;klons Nr. 2;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;10.04.2008
Latvija;6838000028;klons Nr. 19;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;10.04.2008
Latvija;6838560012;klons Nr.86-15-06;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;13.09.2012
Latvija;6838560013;klons Nr.97-13-07;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;13.09.2012
Latvija;6838560015;klons Nr.130-13-07;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;13.09.2012
Latvija;6838000012;klons Nr.4;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;;03.04.2007
Latvija;6838000013;klons Nr. 10;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;03.04.2007
Latvija;6838000014;klons Nr. 13;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;03.04.2007
Latvija;6838000015;klons Nr. 16;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;;03.04.2007
Latvija;6838000016;klons Nr. 16'95;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;;03.04.2007
Latvija;6838000018;klons Nr. 22;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;03.04.2007
Latvija;6838000021;klons Nr.25;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;;03.04.2007
Latvija;6838000022;klons Nr. 26;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;03.04.2007
Latvija;6838000024;klons Nr. 30'95;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;03.04.2007
Latvija;837700005;klons Nr. U5;Parastā apse;Uzlabots;Klons;;Vietējais;Tradicionālā mežsaimniecība;Latvija;01.05.2006
Latvija;6848000012;klons Nr.4;Apšu hibrīds;Pārāks;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;13.09.2012
Latvija;6848000021;klons Nr.25;Apšu hibrīds;Pārāks;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;13.09.2012
Latvija;338560039;Sa 42-353-3-11;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;22.11.2012
Latvija;338560040;Ai 12-353-6-1;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;22.11.2012
Latvija;338560041; Gu 3-353-2-9;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;22.11.2012
Latvija;338560042;Og 6-353-6-11;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;22.11.2012
Latvija;338560043;Og 18-353-4-8;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;22.11.2012
Latvija;338560044;Rī 1a-353-6-10;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;22.11.2012
Latvija;338560045;Zaļ 353-4-6;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;22.11.2012
Latvija;6848000015;klons Nr.16;Apšu hibrīds;Pārāks;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;13.09.2012
Latvija;6838030004;Klons Nr.44;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;14.03.2011
Latvija;1938060041;Papeļu hibrīda klons P0114 (Populus balsamifera L. x Populus laurifolia Ledeb.);Papeļu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;24.07.2014
Latvija;136930025;Ma15x4-27-1-4;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;138610023;Sm7xm6-24-8-1;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;138610024;Sm7x l10-24-3-2;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;138610025;Sm1xrj2-24-4-4;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;138610026;Sm7xd2-24-5-3;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;138610027;Sm7xrj10-24-6-3;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;138610028;Sm4xSm7-24-7-1;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110029;J6 -355-1-6;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110030;J8 -355-2-2;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110031;S8 -355-2-2;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110032;J16 -355-1-2;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110033;J19 -355-2-9;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110034;K21 -355-2-6;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110035;Ka23 -354-2-4;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110036;L20 -354-1-7;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110037;V1 -354-4-8;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110038;V5 -354-4-6;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110039;L19 -354-4-1;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110040;Ka2 -354-2-1;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110041;O 226 -787-22-5;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110042;K106 -787-19-6;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110043;O 62 -787-13-9;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110044;O 73 -787-19-18;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110045;TO 1 -787-16-25;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110046;S18 -787-22-30;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110047;K78 -787-15-48;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110048;K64 -787-24-111;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;338110049;O 19 -787-17-116;Parastā egle;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930026;Ma15x6-27-4-1;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;138610021;Sm7xSm4-24-8-1;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;138610022;Sm7xSm12-24-6-1;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930027;Ma16x5-27-4-1;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930028;Ma6x4-27-8-6;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930012;Ug18xKa18-21-4-7;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930013;Ka3xUg10-12-2-12;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930014;Sm1xSm12-23-4-3;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930015;Sm1xSm26-23-1-2;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930016;Sm4xSm15-23-1-2;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930017;Sm14xSm4-23-1-3;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930018;Sm12xSm4-23-3-3;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930019;Sm12xSm15-23-1-1;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930020;Sm12xSm21-23-4-4;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930021;Ma11x3-27-6-5;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930022;Ma11x2-27-5-1;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930023;Ma12x3-27-5-5;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;136930024;Ma14x4-27-7-8;Parastā priede;Uzlabots;Klons;;;Tradicionālā mežsaimniecība;;26.11.2012
Latvija;6837700004;klons Nr. 28;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;01.05.2006
Latvija;6838000023;klons Nr. 30;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;03.04.2007
Latvija;6838000025;klons Nr. A'95(40);Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;03.04.2007
Latvija;6838000029;klons Nr. 41;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;10.04.2008
Latvija;6838560014;klons Nr.105-23-06;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;13.09.2012
Latvija;6838560016;klons Nr.9;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;13.09.2012
Latvija;6838560017;klons Nr.15`95;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;13.09.2012
Latvija;6838000017;klons Nr. 21;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;03.04.2007
Latvija;6838000019;klons Nr. 23;Apšu hibrīds;Uzlabots;Klons;;Nezināms;Tradicionālā mežsaimniecība;Latvija;03.04.2007
Latvija;316500005;Vāckalni;Parastā egle;Ieguves vieta zināma;Atsevišķi koki;0,1;Autohtons;Tradicionālā mežsaimniecība;;01.01.2002
Latvija;438080010;Klons And9;Kārpainais bērzs;Uzlabots;Klons;0,01;Vietējais;Tradicionālā mežsaimniecība;Latvija;17.10.2022
Latvija;438080011;Klons Bau40-27;Kārpainais bērzs;Uzlabots;Klons;0,01;Vietējais;Tradicionālā mežsaimniecība;Latvija;17.10.2022
Latvija;438080012;Klons Gaig37;Kārpainais bērzs;Uzlabots;Klons;0,0076;Vietējais;Tradicionālā mežsaimniecība;Latvija;17.10.2022
Latvija;438080013;Klons Kul25;Kārpainais bērzs;Uzlabots;Klons;0,0029;Vietējais;Tradicionālā mežsaimniecība;Latvija;17.10.2022
Latvija;438080014;Klons Med36;Kārpainais bērzs;Uzlabots;Klons;0,0049;Vietējais;Tradicionālā mežsaimniecība;Latvija;17.10.2022
Latvija;438080015;Klons Sun24;Kārpainais bērzs;Uzlabots;Klons;0,0041;Vietējais;Tradicionālā mežsaimniecība;Latvija;17.10.2022
Latvija;438080016;Klons Sv22;Kārpainais bērzs;Uzlabots;Klons;0,0099;Vietējais;Tradicionālā mežsaimniecība;Latvija;17.10.2022
Latvija;316600022;Ilūkstes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;2743,76;Autohtons;Tradicionālā mežsaimniecība;;14.07.2008
Latvija;316850002;Alūksnes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;83001,95;Autohtons;Tradicionālā mežsaimniecība;;08.01.2009
Latvija;416850003;Alūksnes mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;10690,74;Autohtons;Tradicionālā mežsaimniecība;;08.01.2009
Latvija;616850004;Alūksnes mežniecība;Melnalksnis;Ieguves vieta zināma;Mežaudze;197,64;Autohtons;Tradicionālā mežsaimniecība;;08.01.2009
Latvija;1016850005;Alūksnes mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;57,7;Autohtons;Tradicionālā mežsaimniecība;;08.01.2009
Latvija;1116850006;Alūksnes mežniecība;Parastais osis;Ieguves vieta zināma;Mežaudze;17,4;Autohtons;Tradicionālā mežsaimniecība;;08.01.2009
Latvija;316500001;z.s.Kalna Norvēļi;Parastā egle;Ieguves vieta zināma;Mežaudze;0,1;Autohtons;Tradicionālā mežsaimniecība;;01.01.2001
Latvija;316500004;Lejas Viņķi;Parastā egle;Ieguves vieta zināma;Mežaudze;0,1;Autohtons;Tradicionālā mežsaimniecība;;01.01.2001
Latvija;316500009;Priekuļu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;7916,22;Autohtons;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;316500010;Ieriķu mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;8567,3;Autohtons;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;316500011;Nītaures mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;7950,7;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;316500012;Skujenes mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;927;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;316500014;Jaunpiebalgas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;1721;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;316500015;Vecpiebalgas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;876;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;316500016;Pārgaujas mežniecība;Parastā egle;Ieguves vieta zināma;Mežaudze;3188,5;Autohtons;Tradicionālā mežsaimniecība;;01.01.2003
Latvija;1016500029;Jumaras M Oz audzes /atsv.koki;Parastais ozols;Ieguves vieta zināma;Mežaudze;205;Nezināms;Tradicionālā mežsaimniecība;;01.01.2004
Latvija;1016500038;Priekuļu M Oz audzes/atsv.koki;Parastais ozols;Ieguves vieta zināma;Mežaudze;35,13;Autohtons;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;1016500039;Amatas M  Oz audzes/atsv.koki;Parastais ozols;Ieguves vieta zināma;Mežaudze;32,4;Autohtons;Tradicionālā mežsaimniecība;;01.01.2005
Latvija;416500028;Pārgaujas mežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;5626,6;Autohtons;Tradicionālā mežsaimniecība;;01.01.2004
Latvija;X9;Talsu virsmežniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;;Autohtons;Tradicionālā mežsaimniecība;;01.01.1990
Latvija;418610012;Tukuma mezniecība;Kārpainais bērzs;Ieguves vieta zināma;Mežaudze;18662;Autohtons;Tradicionālā mežsaimniecība;;07.05.2010
Latvija;1016200037;Gaujienas mežniecība;Parastais ozols;Ieguves vieta zināma;Mežaudze;14;Autohtons;Tradicionālā mežsaimniecība;;30.04.2002
